16P/Brooks-2,1960h,19600617.1166,1.763190,0.504830,197.0938,176.8918,5.5714,5thCometCatalog,9.0,6.0
51P/Harrington,1960g,19600628.1914,1.582449,0.559208,232.8256,119.1596,8.6884,6thCometCatalog,11.0,8.0
15P/Finlay,1960d,19600901.1026,1.077196,0.702476,321.6158,42.0537,3.6443,5thCometCatalog,13.5,6.0
44P/Reinmuth-2,1960c,19601124.8117,1.932493,0.456843,45.4862,296.1760,6.9909,5thCometCatalog,10.5,6.0
2P/Encke,1960i,19610205.5949,0.339009,0.847061,185.2301,334.7189,12.3594,5thCometCatalog,9.8,1.9
Candy,1960n,19610208.9175,1.061612,0.989900,136.6144,176.5797,150.9618,5th,10,6
32P/Comas.Sola,1960f,19610404.0444,1.777192,0.576102,40.0189,62.8448,13.4417,5thCometCatalog,8.0,6.0
46P/Wirtanen,1960m,19610415.2329,1.618087,0.543285,343.5023,86.4662,13.3888,6thCometCatalog,12.5,6.0
P/vanHouten,.,19610426.8428,3.956877,0.366820,14.3911,22.9286,6.6541,5thCometCatalog,10,6
Wilson-Hubbard,1961d,19610717.4953,0.040199,0.999962,270.7141,298.2439,24.2080,th,10,6
37P/Forbes,1961a,19610724.7577,1.544683,0.553020,259.7248,25.3907,4.6201,5thCometCatalog,9.0,6.0
31P/Schwassmann-Wachmann-2,1960j,19610905.0518,2.157246,0.382859,357.6968,125.9997,3.7234,6thCometCatalog,7.5,6.0
Seki,1961f,19611010.6408,0.681129,0.991812,126.5900,246.6704,155.7128,5thCometCatalog,8.8,2.1
26P/Grigg-Skjellerup,1961g,19611231.3574,0.857750,0.702980,356.3840,215.3617,17.6201,5thCometCatalog,13.5,6.0
18D/Perrine-Mrkos,1961h,19620212.7674,1.268886,0.643141,165.9606,240.2268,17.7666,5thCometCatalog,11.5,8.0
52P/Harrington-Abell,1962a,19620223.7768,1.781280,0.523090,338.0104,145.9529,16.8158,6thCometCatalog,13.5,6.0
Seki-Lines,1962c,19620401.6629,0.031397,1.000003,11.4787,303.9767,65.0101,5thCometCatalog,5.9,3.40
Honda,1962d,19620420.1986,0.653093,1.0,72.1344,79.1217,72.8728,5thCometCatalog,10,6
41P/Tuttle-Giacobini-Kresak,1962b,19620423.8779,1.122558,0.639208,38.0063,165.5717,13.7640,5thCometCatalog,12.5,6.0
10P/Tempel-2,1961b,19620512.6901,1.363959,0.548988,191.0527,119.2768,12.4818,5thCometCatalog,10.0,6.0
4P/Faye,1961c,19620514.6965,1.608091,0.575713,203.5508,199.1258,9.0953,5thCometCatalog,9.0,6.0
Humason,1961e,19621210.2050,2.133412,0.989569,233.5502,154.7355,153.2841,5thCometCatalog,1.5,4.2
Ikeya,1963a,19630321.4748,0.632139,0.993377,336.2851,52.5045,160.6452,5thCometCatalog,6.4,4.30
36P/Whipple,1962f,19630428.7438,2.471069,0.352740,189.9977,188.3916,10.2437,5thCometCatalog,6.5,6.0
Alcock,1963b,19630505.8816,1.537101,0.998060,146.6173,42.7665,86.2151,5thCometCatalog,3.9,5.7
48P/Johnson,1963c,19630609.1808,2.247216,0.377501,206.0452,118.1545,13.8684,5thCometCatalog,7.5,6.0
Pereyra,1963e,19630823.9564,0.005065,0.999946,86.1576,7.2388,144.5757,5thCometCatalog,4.8,6.4
47P/Ashbrook-Jackson,1962e,19631002.1780,2.314080,0.395750,348.9538,2.2817,12.5067,6thCometCatalog,5.0,6.0
Anderson,.,19631009.29,2.0874,1.0,343.11,99.62,4.67,6th,10,6
6P/d'Arrest,1963f,19631023.0152,1.368924,0.613783,174.4956,143.5995,18.0791,5thCometCatalog,9.5,6.0
P/Kearns-Kwee,1963d,19631207.0119,2.213179,0.486529,131.1945,315.4388,8.9915,6thCometCatalog,5.5,6.0
7P/Pons-Winnecke,1964b,19640324.5498,1.230129,0.639386,172.0292,92.9781,22.3261,5thCometCatalog,12.0,6.0
33P/Daniel,1964a,19640421.2075,1.661471,0.549971,10.7701,68.5162,20.1438,6thCometCatalog,10.5,8.0
22P/Kopff,1963i,19640516.1663,1.519730,0.554997,161.9272,120.8699,4.7079,5thCometCatalog,7.0,6.0
2P/Encke,1963h,19640603.4916,0.339254,0.846996,185.9114,334.2370,11.9753,5thCometCatalog,11.5,6.0
49P/Arend-Rigaux,1963g,19640605.6497,1.437135,0.600264,328.8721,121.5868,17.8470,6thCometCatalog,10.0,6.0
Tomita-Gerber-Honda,1964c,19640630.6216,0.500363,0.995933,58.4394,309.1857,161.8277,5thCometCatalog,7.1,2.1
45P/Honda-Mrkos-Pajdusakova,1964d,19640706.5609,0.555742,0.815018,184.1316,233.1268,13.1963,5thCometCatalog,14.0,8.0
C/1964-N1-(Ikeya),1964f,19640801.2111,0.821752,0.984643,290.8080,269.2965,171.9195,5thCometCatalog,7.0,4.20
Everhart,1964h,19640823.1863,1.259275,0.996513,20.6924,279.7440,67.9672,5thCometCatalog,5.8,8.5
17P/Holmes,1964i,19641115.9306,2.346939,0.378899,21.8022,329.5543,19.5180,5thCometCatalog,10.0,6.0
62P/Tsuchinshan-1,1965b,19650128.6335,1.486315,0.578249,22.6254,96.2435,10.5291,5thCometCatalog,12.0,6.0
60P/Tsuchinshan-2,1965c,19650209.2874,1.768983,0.506533,203.0056,287.7150,6.7345,6thCometCatalog,10.5,6.0
43P/Wolf-Harrington,1964g,19650215.5527,1.614447,0.538114,187.0201,254.2150,18.4593,5thCometCatalog,9.0,6.0
55P/Tempel-Tuttle,1965i,19650430.0010,0.981656,0.904433,172.5795,234.4357,162.7106,4thCometCatalog,9.0,8.0
30P/Reinmuth-1,1965a,19650808.0454,1.983251,0.486896,9.3984,121.1560,8.3043,5thCometCatalog,10.0,6.0
68P/Klemola,1965j,19650818.3601,1.763398,0.642219,148.0401,181.9931,10.6068,5thCometCatalog,12.0,6.0
54P/deVico-Swift,1965e,19650823.2445,1.624298,0.524494,325.3516,24.4216,3.6064,4thCometCatalog,6.4,3.9
.Ikeya-Seki,1965f,19651021.1837,0.007786,0.999915,69.0502,346.2974,141.8577,5thCometCatalog,6.2,3.50
Alcock,1965h,19651026.1402,1.293900,1.0,150.5239,174.9249,65.0157,5thCometCatalog,10,6
21P/Giacobini-Zinner,1965g,19660328.2844,0.933501,0.729394,172.9199,195.9650,30.9443,5thCometCatalog,10.0,6.0
Barbon,1966c,19660417.7914,2.018766,0.998183,136.1683,166.9923,28.7123,5thCometCatalog,10,6
53P/VanBiesbroeck,1965d,19660717.8173,2.409675,0.550423,134.2473,148.8313,6.5976,5thCometCatalog,8.0,6.0
Ikeya-Everhart,1966d,19660805.321,0.88188,1.0,50.039,106.967,48.281,5thCometCatalog,10,6
Kilston,1966b,19661028.0724,2.384748,0.999376,154.4802,155.3556,40.2709,5thCometCatalog,10,6
28P/Neujmin-1,1966a,19661209.4040,1.542568,0.774824,346.8107,347.1842,15.0255,5thCometCatalog,8.5,6.0
9P/Tempel-1,.,19670112.6998,1.502850,0.518074,179.1250,68.3733,10.5387,5thCometCatalog,9.0,6.0
26P/Grigg-Skjellerup,1966f,19670116.4751,1.002954,0.662435,359.1706,212.6854,21.0492,6thCometCatalog,13.5,6.0
Rudnicki,1966e,19670120.8843,0.419225,1.000391,79.7433,75.0494,9.0787,5thCometCatalog,9.7,3.8
74P/Smirnova-Chernykh,.,19670207.8163,3.545573,0.147922,90.5222,77.1400,6.6480,5thCometCatalog,5.0,6.0
Wild,1967c,19670302.5286,1.327158,1.0,173.2659,306.1471,99.1015,4thCometCatalog,10,6
Seki,1967b,19670313.7425,0.457263,1.0,144.3161,199.8424,106.4815,5thCometCatalog,10,6
8P/Tuttle,1967a,19670331.2907,1.022925,0.821905,206.9122,269.7882,54.3740,5thCometCatalog,9.5,6.0
50P/Arend,1967l,19670613.6578,1.822119,0.535165,44.6843,357.5272,21.6625,5thCometCatalog,9.5,6.0
Mitchell-Jones-Gerber,1967f,19670616.7851,0.178251,1.0,78.9394,31.5974,56.7030,4thCometCatalog,7.5,3.6
19P/Borrelly,1967m,19670617.7153,1.446643,0.604445,351.0303,76.1410,31.1155,5thCometCatalog,9.0,6.0
15P/Finlay,1967g,19670728.2122,1.080362,0.701984,321.6852,41.9980,3.6417,6thCometCatalog,13.5,6.0
10P/Tempel-2,1967d,19670814.2501,1.366510,0.548396,190.9784,119.2718,12.4738,5thCometCatalog,10.0,6.0
44P/Reinmuth-2,1967e,19670818.2411,1.942060,0.455448,45.6397,296.0931,6.9799,5thCometCatalog,10.5,6.0
14P/Wolf,1967j,19670830.1206,2.506056,0.394912,161.2542,203.7990,27.3070,5thCometCatalog,10.0,6.0
2P/Encke,1967h,19670922.0591,0.338203,0.847404,185.9160,334.2352,11.9888,5thCometCatalog,11.5,6.0
46P/Wirtanen,1967k,19671215.6464,1.612372,0.544225,343.6014,86.4017,13.4021,6thCometCatalog,12.5,6.0
Ikeya-Seki,1967n,19680225.7055,1.696581,0.999152,70.8724,254.6278,129.3165,4thCometCatalog,4.5,4.4
31P/Schwassmann-Wachmann-2,1967i,19680314.2751,2.147422,0.384406,357.6628,125.9934,3.7267,6thCometCatalog,7.5,6.0
Wild,1968f,19680331.252,2.60907,1.0,101.693,208.502,135.171,4thCometCatalog,10,6
Tago-Honda-Yamamoto,1968a,19680516.2759,0.680374,0.995583,50.4557,232.4077,102.1693,5thCometCatalog,10,6
Whitaker-Thomas,1968b,19680604.5031,1.234003,1.0,353.9833,254.0145,61.7700,5thCometCatalog,10,6
Honda,1968c,19680807.9231,1.160434,1.000665,88.7049,106.0404,143.2408,5thCometCatalog,5.8,5.5
Bally-Clayton,1968d,19680820.8448,1.771085,1.0,26.8683,318.6971,93.1642,5thCometCatalog,10,6
18D/Perrine-Mrkos,1968h,19681101.5374,1.272212,0.642630,166.0641,240.1590,17.7619,4thCometCatalog,11.5,8.0
Honda,1968e,19681103.8381,1.098991,1.0,282.8153,252.6003,127.9141,4thCometCatalog,7.9,2.5
Thomas,1968j,19690112.2473,3.316033,0.995301,82.5765,15.4138,45.2230,5thCometCatalog,10,6
65P/Gunn,1970p,19690418.8866,2.441470,0.319514,197.1188,68.0379,10.3941,6thCometCatalog,5.0,6.0
52P/Harrington-Abell,1968i,19690510.8205,1.773426,0.524049,338.0821,145.8922,16.8381,6thCometCatalog,13.5,6.0
67P/Churyumov-Gerasimenko,1969h,19690911.0370,1.284966,0.633017,11.2045,50.3544,7.1456,6thCometCatalog,10.0,6.0
45P/Honda-Mrkos-Pajdusakova,1969e,19690922.9774,0.558688,0.814282,184.1644,233.1055,13.1698,6thCometCatalog,14.0,8.0
4P/Faye,1969a,19691007.5867,1.616294,0.574669,203.6676,199.0500,9.0825,5thCometCatalog,9.0,6.0
Fujikawa,1969d,19691012.4480,0.773917,1.0,299.0297,191.6874,8.9319,4thCometCatalog,7.7,3.8
32P/Comas.Sola,1968g,19691029.0631,1.768763,0.576949,40.0637,62.7519,13.4475,6thCometCatalog,8.0,6.0
Tago-Sato-Kosaka,1969g,19691221.2677,0.472638,0.999920,267.8274,100.9629,75.8196,4thCometCatalog,6.5,2.70
Daido-Fujikawa,1970a,19700215.8053,0.065742,1.0,266.6497,29.9065,100.1706,5thCometCatalog,10,6
Bennett,1969i,19700320.0446,0.537606,0.996193,354.1510,223.9589,90.0437,4thCometCatalog,4.3,3.60
Kohoutek,1969b,19700321.6374,1.719085,0.999125,123.4739,301.0594,86.3089,4thCometCatalog,8.2,2.6
48P/Johnson,1970h,19700330.0430,2.199960,0.385436,206.0008,117.8575,13.9020,5thCometCatalog,7.5,6.0
56P/Slaughter-Burnham,1969f,19700413.1672,2.543359,0.504196,44.2570,346.1011,8.1591,5thCometCatalog,8.0,6.0
White-Ortiz-Bolelli,1970f,19700514.4859,0.008879,1.0,61.2935,336.3186,139.0652,5thCometCatalog,10,60
6P/d'Arrest,1970d,19700518.4149,1.166616,0.655588,178.8314,141.4094,16.6755,5thCometCatalog,9.5,6.0
7P/Pons-Winnecke,1970b,19700721.0309,1.247364,0.636004,172.2455,92.7853,22.3227,5thCometCatalog,12.0,6.0
58P/Jackson-Neujmin,1970k,19700806.4336,1.427605,0.654222,196.2367,163.2228,14.0682,6thCometCatalog,11.0,6.0
Suzuki-Sato-Seki,1970m,19701001.7954,0.405499,1.0,318.5286,292.9785,60.7818,4thCometCatalog,8.1,2.1
22P/Kopff,1970c,19701002.3227,1.566997,0.546109,162.7619,120.3838,4.7243,5thCometCatalog,7.0,6.0
70P/Kojima,1970r,19701007.0513,1.630835,0.514851,198.1076,291.1436,4.0914,5thCometCatalog,11.0,6.0
57P/duToit-Neujmin-Delporte,1970i,19701007.2062,1.672181,0.509742,114.2457,189.2485,2.8478,6thCometCatalog,11.5,6.0
36P/Whipple,1969c,19701009.4190,2.479504,0.351136,189.8179,188.3932,10.2355,5thCometCatalog,6.5,6.0
Abe,1970g,19701020.6990,1.112539,1.000048,96.5799,21.0007,126.7141,5thCometCatalog,5.7,3.1
Gehrels,1972e,19710106.5341,3.276561,0.996943,128.6899,24.0084,175.6103,5th,10,6
2P/Encke,1970l,19710109.9822,0.338894,0.847160,185.9463,334.2149,11.9736,5thCometCatalog,10.3,3.3
47P/Ashbrook-Jackson,1970e,19710313.4428,2.284581,0.399764,348.8288,2.1503,12.5262,6thCometCatalog,5.0,6.0
49P/Arend-Rigaux,1970j,19710406.0163,1.444372,0.599095,328.9359,121.5554,17.8333,6thCometCatalog,10.0,6.0
Toba,1971a,19710417.2497,1.233292,1.000775,152.3562,103.3753,109.6846,5thCometCatalog,6.0,6.9
43P/Wolf-Harrington,1970o,19710901.1802,1.621816,0.536763,187.0126,254.2006,18.4343,5thCometCatalog,9.0,6.0
P/Vaisala1,1970q,19710912.3069,1.866091,0.628961,49.7061,134.7401,11.4812,6thCometCatalog,10.0,6.0
62P/Tsuchinshan1,1971f,19710916.2128,1.492408,0.577222,22.7217,96.1887,10.5166,5thCometCatalog,12.0,6.0
61P/Shajn-Schaldach,1971e,19711001.9484,2.227405,0.406306,215.1279,167.2652,6.1509,6thCometCatalog,10.0,6.0
60P/Tsuchinshan2,1971d,19711129.9207,1.775068,0.505537,203.1649,287.6320,6.7258,6thCometCatalog,10.5,6.0
17P/Holmes,1971b,19720130.8250,2.155172,0.413637,23.4370,327.4615,19.2182,5thCometCatalog,10.0,6.0
26P/Grigg-Skjellerup,1972b,19720302.6527,1.001308,0.662837,359.2819,212.6518,21.0672,6thCometCatalog,13.5,6.0
Bradfield,1972f,19720327.7005,0.927214,0.998126,257.6958,159.5991,123.6993,4thCometCatalog,8.3,5.0
42P/Neujmin3,1972g,19720516.5411,1.976355,0.589698,146.9298,150.2021,3.8872,4thCometCatalog,9.5,6.0
9P/Tempel-1,1972a,19720715.3954,1.496662,0.519615,179.1902,68.3488,10.5493,5thCometCatalog,9.0,6.0
21P/Giacobini-Zinner,1972d,19720804.8849,0.994007,0.715089,171.9039,195.1311,31.7092,5thCometCatalog,9.8,4.8
64P/Swift-Gehrels,1973d,19720831.0468,1.354222,0.692104,84.4065,314.2313,9.2551,6thCometCatalog,11.0,6.0
Heck-Sause,1973a,19721005.4639,2.511124,1.000501,346.2352,175.1787,138.6348,5thCometCatalog,-4.5,12.2
Sandage,1972h,19721114.8093,4.275707,1.006288,56.6628,224.7868,79.3723,5thCometCatalog,9.1,0.4
10P/Tempel-2,1972c,19721115.0380,1.364387,0.548888,190.8728,119.2700,12.4803,5thCometCatalog,10.0,6.0
59P/Kearns-Kwee,1971c,19721128.4349,2.228585,0.485230,131.2478,315.4065,8.9786,6thCometCatalog,5.5,6.0
Araya,1972l,19721218.9448,4.860748,0.999910,267.2089,314.1872,113.0852,5thCometCatalog,10,6
90P/Gehrels1,1972k,19730124.6848,2.935157,0.506535,28.9312,14.6300,9.6443,6thCometCatalog,8.5,6.0
Kojima,1972j,19730212.2775,2.147032,1.001018,334.2980,42.4838,141.8510,4thCometCatalog,9.1,0.9
Huchra,1973h,19730311.5857,2.384384,0.972800,123.4850,57.1492,48.3239,5thCometCatalog,10,6
30P/Reinmuth1,1972i,19730321.3536,1.994717,0.485362,9.4513,121.1146,8.2944,5thCometCatalog,10.0,6.0
71P/Clark,1973i,19730524.8849,1.560378,0.500321,209.1334,59.1290,9.5005,6thCometCatalog,11.5,6.0
41P/Tuttle-Giacobini-Kresak,1973b,19730530.0873,1.151919,0.632996,38.7791,165.1521,13.5964,5thCometCatalog,12.5,6.0
Kohoutek,1973e,19730607.1814,1.382019,0.998723,74.8584,164.1185,121.6046,4thCometCatalog,8.8,4.9
63P/Wild1,1973c,19730702.8423,1.980511,0.647087,167.9464,358.2012,19.8906,5thCometCatalog,10.5,6.0
Gibson,1973o,19730809.8810,3.842070,1.000643,221.2626,243.9041,108.0689,5thCometCatalog,10,6
Sandage,1973k,19731108.1481,4.812056,1.000059,72.5523,278.5459,137.4017,5thCometCatalog,10,6
78P/Gehrels2,1973n,19731201.6124,2.348434,0.409851,183.3348,215.6137,6.6704,6thCometCatalog,9.0,6.0
.Kohoutek,1973f,19731228.4307,0.142425,1.000008,37.8238,257.7656,14.3051,4thCometCatalog,6.2,2.30
